datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565410;04 001;001 Stolzenau Rathaus;1;1;1051;209;0;1260;411;0;11;400;7;404;151;130;182;163;0;23;20;23;34;25;0;34;0;1;0;0;0;1;0;0;0;0;0;1;0;0;13;3;0;0
15.10.2017;Landtagswahl;032565410;04 002;002 Stolzenau FwGerH;1;1;751;103;0;854;373;0;11;362;5;368;118;105;202;177;0;29;23;15;15;8;0;31;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;0;1
15.10.2017;Landtagswahl;032565410;04 003;003 Stolzenau KiGa;1;1;695;101;0;796;284;0;0;284;1;283;86;78;159;138;0;14;8;9;26;18;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;4;5;0;0;0
15.10.2017;Landtagswahl;032565410;04 004;004 Anemolter-Schinna;1;1;452;82;0;534;265;0;2;263;4;261;120;100;108;87;0;27;13;17;21;18;0;7;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;0;0;0
15.10.2017;Landtagswahl;032565410;04 005;005 Nendorf-Frestorf;1;1;791;98;0;889;540;0;3;537;2;538;355;298;139;145;0;21;22;38;17;11;0;19;0;0;0;0;0;1;0;0;0;0;0;0;0;5;4;0;0;0
15.10.2017;Landtagswahl;032565410;04 006;006 Hibben;1;1;175;32;0;207;120;0;3;117;1;119;69;60;33;32;0;5;9;10;4;4;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
15.10.2017;Landtagswahl;032565410;04 007;007 Holzhausen;1;1;622;92;0;714;298;0;6;292;2;296;144;135;105;82;0;12;22;20;18;9;0;34;0;0;0;1;0;0;0;0;0;0;0;1;0;1;3;1;0;0
15.10.2017;Landtagswahl;032565410;04 008;008 Müsleringen-Diethe;1;1;274;60;0;334;155;0;2;153;1;154;86;68;57;53;0;9;2;7;8;5;0;5;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;032565410;04 009;009 Estorf;1;1;761;90;0;851;470;0;6;464;6;464;133;120;287;227;0;50;22;12;15;17;0;31;0;0;0;0;0;0;0;0;0;0;0;5;0;0;7;1;0;1
15.10.2017;Landtagswahl;032565410;04 010;010 Estorf-Leeseringen;1;1;452;46;0;498;296;0;11;285;2;294;106;99;142;128;0;9;19;18;15;9;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;1;0;0
15.10.2017;Landtagswahl;032565410;04 011;011 Husum-Groß Varlingen;1;1;876;168;0;1044;553;0;5;548;2;551;235;199;216;179;0;46;69;51;25;18;0;52;0;0;0;0;0;0;0;0;0;1;0;2;0;3;3;0;0;0
15.10.2017;Landtagswahl;032565410;04 012;012 Husum-Bolsehle;1;1;184;41;0;225;127;0;1;126;1;126;67;66;45;32;0;8;9;6;5;6;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;032565410;04 013;013 Husum-Schessinghausen;1;1;536;74;0;610;366;0;2;364;0;366;174;151;134;111;0;29;30;23;19;11;0;35;0;0;0;1;0;2;0;0;0;0;0;0;0;0;7;3;0;0
15.10.2017;Landtagswahl;032565410;04 014;014 Landesbergen - KiGa;1;1;799;112;0;911;411;0;7;404;3;408;169;153;192;170;0;15;12;19;26;25;0;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0
15.10.2017;Landtagswahl;032565410;04 015;015 Landesbergen/Schule und Heidhausen;1;1;770;165;0;935;508;0;7;501;3;505;205;184;250;204;0;37;23;27;19;14;0;23;0;0;0;3;0;1;0;0;0;0;0;3;0;7;4;2;0;0
15.10.2017;Landtagswahl;032565410;04 016;016 Landesbergen-Brokeloh;1;1;262;43;0;305;197;0;3;194;2;195;75;58;101;62;0;40;13;10;3;5;0;15;0;0;0;0;0;0;0;0;0;2;0;0;0;1;2;2;0;0
15.10.2017;Landtagswahl;032565410;04 017;017 Leese - Gaststätte;1;1;483;76;0;559;326;0;4;322;3;323;69;81;239;181;0;22;7;17;5;5;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0
15.10.2017;Landtagswahl;032565410;04 018;018 Leeser Treff.;1;1;597;115;0;712;379;0;7;372;6;373;72;89;280;226;0;18;11;12;5;5;0;19;0;1;0;0;0;0;0;0;0;1;0;1;0;1;4;0;0;0
15.10.2017;Landtagswahl;032565410;04 901;901 Mittelweser Briefwahl 1 (Stolzenau);1;1;0;0;0;0;741;741;14;727;0;741;337;282;315;269;0;60;46;55;22;20;0;46;0;0;0;0;0;2;0;0;0;0;0;2;0;3;7;0;0;2
15.10.2017;Landtagswahl;032565410;04 902;902 Mittelweser Briefwahl 2 (Landesbergen);1;1;0;0;0;0;886;886;4;882;1;885;370;329;411;325;0;74;56;71;30;24;0;36;0;0;0;1;0;4;0;0;0;1;0;2;0;12;15;5;0;1
