datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032565410;04 001;001 Stolzenau Rathaus;W;Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
15.10.2017;032565410;04 002;002 Stolzenau FwGerH;W;Feuerwehrgerätehaus Stolzenau;Zum Ravensberg 2, 31592 Stolzenau;;
15.10.2017;032565410;04 003;003 Stolzenau KiGa;W;"Kindergarten ""Pusteblume""";von-Münchhausen-Straße 46, 31592 Stolzenau;;
15.10.2017;032565410;04 004;004 Anemolter-Schinna;W;Feuerwehrgerätehaus Anemolter;Anem. Lange Dorfstr. 20 7, 31592 Stolzenau;;
15.10.2017;032565410;04 005;005 Nendorf-Frestorf;W;Feuerwehrgerätehaus Nendorf;Ndf. Bommhof 4, 31592 Stolzenau;;
15.10.2017;032565410;04 006;006 Hibben;W;Feuerwehrgeräthaus Hibben;Hibbener Dorfstr. 6, 31592 Stolzenau;;
15.10.2017;032565410;04 007;007 Holzhausen;W;Feuerwehrgerätehaus Holzhausen;Holzh. Brinkstraße 8, 31592 Stolzenau;;
15.10.2017;032565410;04 008;008 Müsleringen-Diethe;W;Feuerwehrgerätehaus Müsleringen;Müsleringer Weserweg 16, 31592 Stolzenau;;
15.10.2017;032565410;04 009;009 Estorf;W;Dörphus Estorf;Alte Dorfstraße , 31629 Estorf;;
15.10.2017;032565410;04 010;010 Estorf-Leeseringen;W;Gemeinschaftshaus Leeseringen;Bruchstraße 11, 31629 Estorf;;
15.10.2017;032565410;04 011;011 Husum-Groß Varlingen;W;Gasthaus Dreyer;Rehburger Straße 1, 31632 Husum;;
15.10.2017;032565410;04 012;012 Husum-Bolsehle;W;Dorfgemeinschaftshaus Bolsehle;Alte Dorfstraße 24, 31632 Husum;;
15.10.2017;032565410;04 013;013 Husum-Schessinghausen;W;Feuerwehrgerätehaus Schessinghausen;Unter den Eichen 20, 31632 Husum;;
15.10.2017;032565410;04 014;014 Landesbergen - KiGa;W;"Kindergarten/Krippe ""Sonnenblume""";Feldstraße 14, 31628 Landesbergen;;
15.10.2017;032565410;04 015;015 Landesbergen/Schule und Heidhausen;W;Schulzentrum Landesbergen;Hinter den Höfen 7, 31628 Landesbergen;;
15.10.2017;032565410;04 016;016 Landesbergen-Brokeloh;W;"Gasthaus ""Dreschhof""";Brokeloher Dorfstraße 23, 31628 Landesbergen;;
15.10.2017;032565410;04 017;017 Leese - Gaststätte;W;"Gasthaus ""Conrades""";Loccumer Straße 19, 31633 Leese;;
15.10.2017;032565410;04 018;018 Leeser Treff.;W;Leeser Treff;Stolzenauer Straße 6, 31633 Leese;;
15.10.2017;032565410;04 901;901 Mittelweser Briefwahl 1 (Stolzenau);B;Samtgemeinde Mittelweser, Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
15.10.2017;032565410;04 902;902 Mittelweser Briefwahl 2 (Landesbergen);B;Samtgemeinde Mittelweser, Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
