Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;Wiesmoor Mitte-Ost;1;1;928;468;50,43;;465;;3;464;4;146;31,40;143;30,82;259;55,70;233;50,22;17;3,66;26;5,60;22;4,73;25;5,39;7;1,51;8;1,72;14;3,01;19;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;1;0,22;
020;Wiesmoor Mitte-West;1;1;1312;636;48,48;;626;;10;629;7;192;30,67;187;29,73;331;52,88;302;48,01;32;5,11;38;6,04;27;4,31;33;5,25;18;2,88;28;4,45;26;4,15;29;4,61;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
030;Hinrichsfehn;1;1;1048;548;52,29;;547;;1;546;2;183;33,46;171;31,32;267;48,81;253;46,34;21;3,84;33;6,04;30;5,48;35;6,41;21;3,84;16;2,93;25;4,57;29;5,31;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
040;Wilhelmsfehn I;1;1;833;463;55,58;;456;;7;456;7;97;21,27;105;23,03;273;59,87;248;54,39;27;5,92;30;6,58;18;3,95;23;5,04;13;2,85;15;3,29;28;6,14;27;5,92;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;
050;Mullberg;1;1;1106;600;54,25;;593;;7;592;8;189;31,87;164;27,70;254;42,83;255;43,07;23;3,88;17;2,87;60;10,12;58;9,80;22;3,71;28;4,73;45;7,59;51;8,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;5;0,84;0;0,00;8;1,35;0;0,00;2;0,34;0;0,00;0;0,00;
060;Auricher Wiesmoor II;1;1;754;408;54,11;;401;;7;400;8;97;24,19;94;23,50;226;56,36;221;55,25;23;5,74;20;5,00;16;3,99;19;4,75;9;2,24;10;2,50;30;7,48;30;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
070;Wilhelmsfehn II;1;1;556;288;51,80;;287;;1;287;1;53;18,47;49;17,07;190;66,20;175;60,98;15;5,23;21;7,32;9;3,14;10;3,48;11;3,83;12;4,18;9;3,14;15;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
080;Voßbarg;1;1;435;240;55,17;;239;;1;237;3;100;41,84;92;38,82;112;46,86;106;44,73;4;1,67;3;1,27;4;1,67;9;3,80;6;2,51;8;3,38;13;5,44;16;6,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
090;Zwischenbergen;1;1;264;149;56,44;;149;;0;149;0;49;32,89;48;32,21;81;54,36;73;48,99;10;6,71;13;8,72;3;2,01;7;4,70;3;2,01;4;2,68;3;2,01;4;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Wiesederfehn;1;1;1297;695;53,59;;687;;8;688;7;252;36,68;209;30,38;311;45,27;298;43,31;40;5,82;58;8,43;28;4,08;53;7,70;17;2,47;15;2,18;39;5,68;46;6,69;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;
110;Marcardsmoor;1;1;670;347;51,79;;345;;2;344;3;139;40,29;127;36,92;143;41,45;135;39,24;11;3,19;13;3,78;20;5,80;30;8,72;10;2,90;14;4,07;22;6,38;19;5,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
120;Wiesmoor Mitte Nord-Ost;1;1;1106;522;47,20;;521;;1;520;2;159;30,52;153;29,42;255;48,94;243;46,73;26;4,99;31;5,96;32;6,14;28;5,38;16;3,07;21;4,04;33;6,33;37;7,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;1;0,19;
130;Wiesmoor Mitte Süd;1;1;855;426;49,82;;425;;1;424;2;114;26,82;102;24,06;239;56,24;220;51,89;15;3,53;22;5,19;26;6,12;37;8,73;18;4,24;17;4,01;13;3,06;18;4,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;3;0,71;0;0,00;1;0,24;
920;Wiesmoor I - Briefwahl;1;1;0;907;0,00;;895;;12;903;4;288;32,18;290;32,12;391;43,69;362;40,09;64;7,15;77;8,53;73;8,16;56;6,20;29;3,24;28;3,10;50;5,59;60;6,64;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;14;1,55;0;0,00;2;0,22;0;0,00;2;0,22;
