datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03359010;1;Feuerwehrgerätehaus Daensen;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;2;Dorfgemeinschafthaus Dammhausen;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;3;Technologiezentrum Eilendorf;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;4;Grundschule Hedendorf A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;5;Grundschule Hedendorf B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;6;Dorfgemeinschaftshaus Immenbeck;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;7;Gemeindehaus Neukloster A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;8;Gemeindehaus Neukloster B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;9;Grundschule Ottensen;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;10;Ovelgönne/Ketzendorf;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;11;Grundschule Harburger Straße A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;12;Grundschule Harburger Straße B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;13;Grundschule Harburger Straße C;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;14;Grundschule Harburger Straße D;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;15;Halepaghenschule A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;16;Halepaghenschule B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;17;Halepaghenschule C;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;18;Grundschule Rotkäpchenweg A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;19;Grundschule Rotkäpchenweg B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;20;Grundschule Rotkäpchenweg C;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;21;Schulzentrum Nord;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;22;Grundschule Altkloster A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;23;Grundschule Altkloster B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;24;Schulzentrum Nord A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;25;Schulzentrum Nord B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;26;Grundschule Altkloster C;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;27;Grundschule Altkloster D;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;28;Grundschule Altkloster E;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;29;Grundschule Stieglitzweg A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;30;Grundschule Stieglitzweg B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;31;Schulzentrum Süd A;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;32;Schulzentrum Süd B;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;33;Schulzentrum Süd C;W;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;900;Briefwahl Hansestadt Buxtehude 1;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;901;Briefwahl Hansestadt Buxtehude 2;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;902;Briefwahl Hansestadt Buxtehude 3;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;903;Briefwahl Hansestadt Buxtehude 4;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;904;Briefwahl Hansestadt Buxtehude 5;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
24.09.2017;03359010;905;Briefwahl Hansestadt Buxtehude 6;B;Hansestadt Buxtehude;Bahnhofstraße 7, 21614 Buxtehude;ja;
