datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03359010;1;Feuerwehrgerätehaus Daensen;1;1;241;59;0;300;206;1;0;206;0;206;108;99;42;29;13;19;12;15;16;20;14;18;1;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;2;Dorfgemeinschafthaus Dammhausen;1;1;460;125;0;585;379;0;1;378;0;379;148;132;120;103;16;23;16;22;31;41;41;44;6;1;0;1;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;3;Technologiezentrum Eilendorf;1;1;433;154;0;587;346;0;2;344;1;345;165;152;77;75;28;32;18;16;35;39;21;25;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;4;Grundschule Hedendorf A;1;1;491;162;0;653;391;0;5;386;2;389;172;154;94;80;23;22;36;42;29;39;29;38;3;1;0;3;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;5;Grundschule Hedendorf B;1;1;500;150;0;650;403;0;6;397;2;401;178;157;96;84;27;36;27;34;22;30;43;46;4;4;0;1;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;6;Dorfgemeinschaftshaus Immenbeck;1;1;623;169;0;792;484;0;6;478;2;482;200;181;143;130;31;36;24;28;42;56;35;40;3;0;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;7;Gemeindehaus Neukloster A;1;1;563;160;0;723;429;1;5;424;3;426;168;143;137;125;23;23;29;42;19;30;44;41;4;4;0;7;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;8;Gemeindehaus Neukloster B;1;1;594;164;0;758;461;0;2;459;2;459;177;159;129;100;31;47;28;35;43;54;44;48;7;1;0;1;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;9;Grundschule Ottensen;1;1;707;261;0;968;657;7;2;655;1;656;280;236;141;116;93;104;32;32;58;87;44;63;6;1;0;1;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;10;Ovelgönne/Ketzendorf;1;1;402;89;0;491;301;1;2;299;0;301;137;115;68;71;15;14;19;19;24;36;32;34;4;0;0;1;0;5;0;2;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;11;Grundschule Harburger Straße A;1;1;918;284;0;1202;658;0;7;651;3;655;223;192;192;157;56;59;46;69;48;69;79;77;7;3;0;4;0;7;0;3;0;0;0;0;0;1;0;0;0;2;0;2;0;10;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;12;Grundschule Harburger Straße B;1;1;781;259;0;1040;545;0;1;544;2;543;192;183;154;130;52;64;43;45;45;51;49;49;8;6;0;1;0;4;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;13;Grundschule Harburger Straße C;1;1;888;335;0;1223;635;0;6;629;3;632;200;179;185;173;80;71;30;33;75;79;58;70;1;2;0;4;0;8;0;1;0;0;0;3;0;0;0;1;0;1;0;2;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;14;Grundschule Harburger Straße D;1;1;861;302;0;1163;695;5;2;693;0;695;198;185;227;181;84;88;52;57;63;82;66;78;2;2;0;0;0;7;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;7;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;15;Halepaghenschule A;1;1;747;291;0;1038;532;2;2;530;1;531;182;158;177;146;49;68;46;48;38;51;33;38;5;3;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;2;0;2;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;16;Halepaghenschule B;1;1;727;276;0;1003;477;0;6;471;4;473;158;139;128;94;61;66;39;51;38;49;37;34;9;3;0;5;0;8;0;4;0;0;0;3;0;0;0;0;0;5;0;0;0;11;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;17;Halepaghenschule C;1;1;742;245;0;987;527;0;5;522;3;524;164;132;156;153;45;53;59;53;28;43;57;58;12;6;0;3;0;11;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;9;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;18;Grundschule Rotkäpchenweg A;1;1;737;114;0;851;394;0;9;385;10;384;99;82;117;106;41;39;33;40;20;37;68;68;7;2;0;2;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;19;Grundschule Rotkäpchenweg B;1;1;806;236;0;1042;588;2;5;583;6;582;211;197;172;158;45;49;32;36;65;63;48;50;9;8;0;1;0;4;0;5;0;0;0;2;0;0;0;0;0;3;0;0;0;5;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;20;Grundschule Rotkäpchenweg C;1;1;781;223;0;1004;520;0;6;514;7;513;164;155;176;167;34;37;51;49;33;32;52;51;4;4;0;0;0;6;0;1;0;0;0;1;0;2;0;0;0;2;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;21;Schulzentrum Nord;1;1;706;201;0;907;531;0;4;527;1;530;165;147;168;154;40;45;47;55;42;42;52;58;13;6;0;2;0;7;0;2;0;0;0;3;0;2;0;0;0;1;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;22;Grundschule Altkloster A;1;1;583;168;0;751;295;0;3;292;2;293;94;106;87;61;29;30;24;30;29;31;26;27;3;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;23;Grundschule Altkloster B;1;1;561;177;0;738;405;1;3;402;2;403;118;104;136;129;38;38;36;33;23;30;47;51;3;2;0;1;0;4;0;2;0;0;0;1;0;2;0;0;0;2;0;1;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;24;Schulzentrum Nord A;1;1;677;196;0;873;500;0;3;497;4;496;149;144;151;117;52;55;42;59;43;51;54;52;6;2;0;0;0;4;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;25;Schulzentrum Nord B;1;1;705;253;0;958;548;0;7;541;5;543;160;156;167;131;62;73;47;45;37;48;56;59;12;1;0;1;0;6;0;4;0;0;0;0;0;1;0;0;0;2;0;2;0;14;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;26;Grundschule Altkloster C;1;1;806;239;0;1045;593;0;4;589;2;591;175;155;189;152;54;72;52;57;54;66;57;64;7;5;0;0;0;2;0;3;0;0;0;3;0;2;0;0;0;1;0;0;0;9;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;27;Grundschule Altkloster D;1;1;746;202;0;948;463;1;4;459;1;462;124;105;147;125;52;55;43;40;36;47;48;53;9;6;0;3;0;9;0;4;0;0;0;0;0;4;0;0;0;2;0;0;0;6;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;28;Grundschule Altkloster E;1;1;757;187;0;944;544;2;1;543;3;541;177;138;177;148;58;76;46;53;31;45;51;58;3;4;0;0;0;8;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;29;Grundschule Stieglitzweg A;1;1;1033;288;0;1321;684;6;6;678;5;679;212;171;208;208;68;81;70;66;47;68;59;57;13;4;0;1;0;10;0;0;0;0;0;0;0;3;0;0;0;2;0;2;0;4;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;30;Grundschule Stieglitzweg B;1;1;963;283;0;1246;662;0;2;660;2;660;209;189;195;173;69;72;70;75;43;66;64;59;10;6;0;2;0;4;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;31;Schulzentrum Süd A;1;1;926;446;0;1372;745;0;7;738;4;741;283;248;221;184;82;96;39;45;53;90;56;55;4;3;0;2;0;3;0;3;0;0;0;0;0;1;0;1;0;1;0;0;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;32;Schulzentrum Süd B;1;1;986;390;0;1376;828;0;5;823;8;820;323;275;243;205;66;87;42;53;78;104;68;69;3;2;0;3;0;7;0;2;0;0;0;2;0;1;0;0;0;2;0;2;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;33;Schulzentrum Süd C;1;1;1041;344;0;1385;815;1;5;810;2;813;270;243;258;202;92;107;57;70;53;78;72;88;4;2;0;2;0;9;0;4;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;900;Briefwahl Hansestadt Buxtehude 1;1;1;0;0;0;0;1157;1157;7;1150;4;1153;472;418;334;291;94;117;67;81;89;125;87;89;6;1;0;3;0;10;0;3;0;1;0;0;0;1;0;0;0;2;0;1;0;9;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;901;Briefwahl Hansestadt Buxtehude 2;1;1;0;0;0;0;1188;1188;8;1180;5;1183;491;456;326;271;121;134;53;60;104;139;75;83;7;4;0;4;0;9;0;5;0;0;0;1;0;3;0;0;0;2;0;1;0;10;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;902;Briefwahl Hansestadt Buxtehude 3;1;1;0;0;0;0;1180;1180;6;1174;4;1176;487;449;316;265;120;125;67;82;103;136;72;85;6;2;0;1;0;7;0;8;0;1;0;1;0;2;0;0;0;1;0;0;0;9;0;2;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;903;Briefwahl Hansestadt Buxtehude 4;1;1;0;0;0;0;1216;1216;6;1210;0;1216;485;434;342;293;108;132;71;79;103;142;85;84;11;6;0;1;0;14;0;10;0;0;0;3;0;2;0;0;0;1;0;2;0;13;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;904;Briefwahl Hansestadt Buxtehude 5;1;1;0;0;0;0;1181;1181;5;1176;3;1178;505;443;315;280;112;129;66;78;89;120;81;91;8;4;0;5;0;11;0;5;0;0;0;0;0;3;0;0;0;2;0;1;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359010;905;Briefwahl Hansestadt Buxtehude 6;1;1;0;0;0;0;1128;1128;7;1121;1;1127;424;382;292;257;131;150;80;80;106;128;73;81;13;6;0;1;0;18;0;6;0;1;0;1;0;5;0;0;0;0;0;1;0;9;0;1;2;0
