datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03453007;001;"001 - Kulturzentrum ""Alte Wassermühle"" Friesoythe";1;1;553;146;0;699;341;0;4;337;4;337;176;152;67;60;13;11;21;20;30;45;29;39;0;2;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;002;002 - Evangelisches Gemeindehaus Friesoythe;1;1;1233;174;0;1407;851;0;9;842;8;843;434;396;217;190;39;39;42;41;36;81;68;73;0;0;0;1;0;6;6;3;0;0;0;0;0;1;0;0;0;0;0;3;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;003;003 - Forum am Hansaplatz Friesoythe;1;1;851;149;0;1000;547;0;5;542;3;544;271;260;132;128;21;17;30;32;31;47;57;57;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;004;004 - Realschule Friesoythe;1;1;1252;182;0;1434;799;0;14;785;17;782;363;342;206;182;31;28;57;59;33;74;93;86;0;0;0;2;0;2;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453007;005;005 - Berufsbildende Schule Friesoythe;1;1;637;60;0;697;409;0;5;404;2;407;228;199;94;95;17;15;12;16;13;41;38;38;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;006;006 - Thüle;1;1;614;94;0;708;495;0;5;490;4;491;371;344;58;56;7;13;5;7;19;39;28;28;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;007;007 - Schwaneburgermoor / Schillburg;1;1;289;37;0;326;199;0;0;199;0;199;105;98;54;52;7;7;7;8;5;6;19;18;0;4;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03453007;008;008 - Mehrenkamp / Schwaneburg;1;1;1231;93;0;1324;727;1;11;716;9;718;307;284;196;178;27;25;42;48;39;55;102;109;0;1;0;3;0;2;3;0;0;0;0;0;0;1;0;1;0;3;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03453007;009;009 - Dorfgemeinschaftshaus Altenoythe;1;1;1409;175;0;1584;979;0;10;969;9;970;528;477;265;244;39;43;29;29;45;88;58;70;0;1;0;4;0;4;5;3;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;010;010 - Heinrich-von-Oytha-Schule Altenoythe;1;1;825;101;0;926;535;0;3;532;5;530;324;293;116;109;17;21;16;23;32;46;25;29;0;2;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;011;011 - Edewechterdamm;1;1;541;64;0;605;344;0;5;339;3;341;117;108;139;129;16;16;16;21;19;33;31;28;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;012;012 - Ahrensdorf / Heinfelde;1;1;186;18;0;204;131;2;2;129;1;130;68;58;38;33;4;2;2;4;12;22;5;8;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;013;013 - Kampe / Ikenbrügge;1;1;562;55;0;617;426;0;5;421;3;423;223;223;111;101;17;15;16;10;18;32;34;34;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;014;014 - Kamperfehn;1;1;352;52;0;404;254;1;3;251;3;251;86;85;111;92;13;11;9;14;14;21;16;20;0;0;0;1;0;3;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;015;015 - Markhausen;1;1;1001;117;0;1118;756;0;7;749;1;755;460;438;171;159;27;16;16;21;28;51;44;49;0;4;0;1;0;4;3;2;0;0;0;1;0;0;0;0;0;2;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453007;016;016 - Augustendorf;1;1;158;19;0;177;135;0;1;134;0;135;89;85;27;25;3;3;2;2;6;10;7;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;017;017 - Ellerbrock;1;1;194;25;0;219;151;1;0;151;0;151;93;75;33;36;4;10;8;5;7;16;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;018;018 - Neumarkhausen;1;1;127;20;0;147;110;0;0;110;2;108;98;85;4;7;1;1;1;1;1;6;4;7;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;019;019 - Neuscharrel;1;1;655;61;0;716;482;0;3;479;2;480;324;283;97;101;7;12;8;10;21;43;21;23;0;1;0;2;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;020;020 - Gehlenberg;1;1;1015;137;0;1152;785;0;9;776;13;772;495;414;155;152;19;20;23;27;35;95;47;56;0;2;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03453007;021;021 - Neuvrees;1;1;649;68;0;717;487;1;4;483;6;481;307;276;114;107;6;7;8;10;17;40;28;31;0;1;0;2;0;3;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453007;900;900 - Briefwahlbezirk Friesoythe I;1;1;0;0;0;0;1144;1144;12;1132;4;1140;629;575;273;250;68;56;32;43;52;115;72;74;0;0;0;4;0;10;6;5;0;0;0;1;0;1;0;1;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453007;901;901 - Briefwahlbezirk Friesoythe II;1;1;0;0;0;0;574;574;9;565;2;572;344;322;113;108;25;24;15;16;33;54;34;36;0;0;0;1;0;5;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1
