datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03256022;20 001;20 001 - Vogelers Haus (101/102);1;1;1124;134;0;1258;635;0;4;631;4;631;258;223;220;227;40;50;39;40;19;21;55;59;0;1;0;0;0;1;0;0;0;2;0;2;0;2;0;2;0;1
15.10.2017;Landtagswahl;03256022;20 002;20 002 - Kindergarten am Dobben (103/105);1;1;985;162;0;1147;531;0;5;526;6;525;199;173;212;218;45;42;20;28;11;12;39;42;0;2;0;0;0;1;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 003;20 003 - Feuerwehrtechnische Zentrale (104/115);1;1;1081;103;0;1184;411;0;8;403;7;404;111;94;196;202;31;20;16;22;16;26;33;30;0;2;0;1;0;1;0;0;0;0;0;1;0;2;0;3;0;0
15.10.2017;Landtagswahl;03256022;20 004;20 004 - Raum Ortsrat Erichshagen-W. (108/109);1;1;1113;151;0;1264;659;0;4;655;6;653;256;219;248;256;55;63;41;41;22;27;33;39;0;0;0;0;0;3;0;0;0;1;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03256022;20 005;20 005 - Grundschule am Bach (110/112);1;1;1096;137;0;1233;584;0;7;577;6;578;185;152;251;258;44;44;29;33;13;17;55;59;0;0;0;1;0;2;0;0;0;0;0;6;0;4;0;2;0;0
15.10.2017;Landtagswahl;03256022;20 006;20 006 - Grundschule am Bach (111);1;1;527;80;0;607;303;0;5;298;3;300;106;89;123;133;25;17;17;25;12;15;15;19;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 007;20 007 - Friedrich-Fröbel-Schule (116/118);1;1;1024;159;0;1183;389;0;2;387;4;385;103;87;177;170;32;35;15;20;16;21;44;46;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 008;20 008 - Friedrich-Fröbel-Schule (119/121);1;1;1081;131;0;1212;535;0;5;530;5;530;151;125;222;224;56;53;32;39;20;26;49;50;0;0;0;1;0;0;0;0;0;0;0;4;0;7;0;1;0;0
15.10.2017;Landtagswahl;03256022;20 009;20 009 - Agentur für Arbeit (120/122);1;1;1088;262;0;1350;525;0;1;524;2;523;159;141;199;202;63;49;22;33;20;27;61;62;0;1;0;0;0;1;0;0;0;0;0;4;0;0;0;2;0;1
15.10.2017;Landtagswahl;03256022;20 010;20 010 - Rathaus (123/125);1;1;1028;264;0;1292;510;0;4;506;1;509;206;154;156;168;63;64;39;53;13;19;29;35;0;0;0;2;0;1;0;1;0;0;0;3;0;7;0;2;0;0
15.10.2017;Landtagswahl;03256022;20 011;20 011 - Alpheideschule (201/209);1;1;1124;142;0;1266;579;0;6;573;5;574;178;165;230;227;45;56;51;43;20;21;49;49;0;1;0;0;0;2;0;0;0;1;0;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 012;20 012 - Realschule Nienburg (202/203);1;1;1178;197;0;1375;565;0;5;560;7;558;198;172;211;215;55;51;37;42;15;15;44;50;0;0;0;0;0;0;0;0;0;1;0;4;0;5;0;2;0;1
15.10.2017;Landtagswahl;03256022;20 013;20 013 - TKW Nienburg (204/211);1;1;1091;152;0;1243;459;0;4;455;3;456;176;151;172;171;25;33;29;36;11;13;42;39;0;1;0;3;0;2;0;0;0;0;0;1;0;5;0;0;0;1
15.10.2017;Landtagswahl;03256022;20 014;20 014 - Leintorschule (205/206);1;1;1255;305;0;1560;674;0;8;666;8;666;214;176;277;272;65;73;21;32;33;44;56;53;0;2;0;2;0;1;0;0;0;0;0;2;0;7;0;2;0;0
15.10.2017;Landtagswahl;03256022;20 015;20 015 - Bürgerbegegnungszentrum Sprotte (207/208);1;1;1156;107;0;1263;462;0;12;450;6;456;155;139;172;174;28;24;28;27;15;22;52;54;0;0;0;4;0;0;0;0;0;1;0;2;0;5;0;4;0;0
15.10.2017;Landtagswahl;03256022;20 016;20 016 - Lebenshilfe-Werkstatt (210/220);1;1;778;94;0;872;368;0;3;365;1;367;123;100;168;177;30;24;13;23;9;9;22;21;0;0;0;2;0;4;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 017;20 017 - Bürgerbegegnungszentrum Sprotte (212/213);1;1;1200;97;0;1297;445;0;4;441;6;439;137;118;180;177;30;29;22;27;18;28;54;53;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 018;20 018 - Alpheideschule (214/215);1;1;1071;144;0;1215;506;0;4;502;4;502;158;138;224;218;37;43;22;25;13;17;48;49;0;1;0;0;0;0;0;0;0;1;0;1;0;7;0;1;0;1
15.10.2017;Landtagswahl;03256022;20 019;20 019 - Schule Langendamm (224);1;1;573;69;0;642;314;0;2;312;1;313;140;122;101;110;27;19;15;20;6;12;23;26;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03256022;20 020;20 020 - Schule Langendamm (225/226);1;1;1176;153;0;1329;570;0;13;557;5;565;221;197;201;198;38;49;31;38;18;15;48;46;0;0;0;5;0;1;0;0;0;0;0;5;0;9;0;2;0;0
15.10.2017;Landtagswahl;03256022;20 901;20 901 Briefwahl 1 - Stadt Nienburg;1;1;0;0;0;0;533;533;3;530;0;533;214;183;204;215;41;33;35;45;7;17;29;30;0;1;0;0;0;1;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;03256022;20 902;20 902 Briefwahl 2 - Stadt Nienburg;1;1;0;0;0;0;482;482;4;478;4;478;155;127;207;215;43;42;37;44;16;17;20;26;0;0;0;2;0;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03256022;20 903;20 903 Briefwahl 3 - Stadt Nienburg;1;1;0;0;0;0;836;836;4;832;0;836;328;283;271;298;112;93;69;81;15;24;37;36;0;1;0;2;0;1;0;0;0;1;0;3;0;7;0;3;0;3
15.10.2017;Landtagswahl;03256022;20 904;20 904 Briefwahl 4 - Stadt Nienburg;1;1;0;0;0;0;626;626;6;620;2;624;244;213;197;216;72;66;43;49;20;24;44;48;0;0;0;2;0;1;0;0;0;1;0;0;0;3;0;0;0;1
15.10.2017;Landtagswahl;03256022;20 905;20 905 Briefwahl 5 - Stadt Nienburg;1;1;0;0;0;0;438;438;2;436;2;436;214;195;130;123;33;38;28;30;11;12;20;23;0;2;0;1;0;1;0;0;0;0;0;7;0;4;0;0;0;0
