datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033595403;1;Rosenborn Grundschule R32;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;2;Rosenborn Grundschule R31;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;3;Rosenborn Grundschule R30;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;4;Rosenborn Grundschule Aula;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;5;Friedrich-Huth-Bücherei A;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;6;Friedrich-Huth-Bücherei B;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;7;Selma Lagerlöf Oberschule A;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;8;Selma Lagerlöf Oberschule B;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;9;Selma Lagerlöf Oberschule C;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;10;Grundschule Am Feldbusch R1;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;11;Grundschule Am Feldbusch R2;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;12;Grundschule Am Feldbusch;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;13;Dorfgemeinschaftshaus Hollenbeck;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;14;Dorfgemeinschaftshaus Issendorf;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;15;Dorfgemeinschaftshaus Ruschwedel;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;16;Grundschule Ahlerstedt R6;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;17;Grundschule Ahlerstedt R7;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;18;Anbau der Mehrzweckhalle;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;19;Dorfgemeinschaftshaus Ahrenswohlde;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;20;Dorfgemeinschaftshaus Bokel;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;21;Gaststätte Ahrens Kakerbeck;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;22;Kindergarten Oersdorf;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;23;ehemalige Schule Ottendorf;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;24;Dorfgemeinschaftshaus Wangersen;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;25;Grundschule Bargstedt R3;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;26;Grundschule Bargstedt R2;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;27;Ehemalige Schule Ohrensen;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;28;Ehemalige Schule Brest;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;29;Dorfgemeinschaftshaus Brest-Reith;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;30;Ehemalige Schule Wohlerst;W;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;918;Briefwahl SG Harsefeld 1;B;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
24.09.2017;033595403;919;Briefwahl SG Harsefeld 2;B;Rosenborn Grundschule, Wahlbezirke 1 - 4;Meybohmstraße 9, 21698 Harsefeld;ja;
