datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03251037;06001;06001, Feuerwehrhaus Stuhr;W;Feuerwehrhaus Stuhr;Siguldaer Platz 1, 28816 Stuhr;;
15.10.2017;03251037;06002;06002, Rathaus Stuhr;W;Rathaus Stuhr;Blockener Straße 6, 28816 Stuhr;;
15.10.2017;03251037;06003;06003, Kindertagesstätte Moordeich;W;Kindertagesstätte Moordeich;Stuhrer Landstraße 21, 28816 Stuhr;;
15.10.2017;03251037;06004;06004, KGS Moordeich Lise-Meitner-Schule I;W;KGS Moordeich Lise-Meitner-Schule I;Danziger Straße 5, 28816 Stuhr;;
15.10.2017;03251037;06005;06005, KGS Moordeich Lise-Meitner-Schule II;W;KGS Moordeich Lise-Meitner-Schule II;Danziger Straße 5, 28816 Stuhr;;
15.10.2017;03251037;06006;06006, Grundschule Moordeich I;W;Grundschule Moordeich I;Neuer Weg 9, 28816 Stuhr;;
15.10.2017;03251037;06007;06007, Kindertagesstätte Varrel, Varreler Feld;W;Kindertagesstätte Varreler Feld;Varreler Feld 61, 28816 Stuhr;;
15.10.2017;03251037;06008;06008, Grundschule Varrel I;W;Grundschule Varrel I;Schulstraße 1, 28816 Stuhr;;
15.10.2017;03251037;06009;06009, Kindertagesstätte Varrel, Schillerstraße;W;Kindertagesstätte Schillerstraße;Schillerstraße 3, 28816 Stuhr;;
15.10.2017;03251037;06010;06010, Grundschule Varrel II;W;Grundschule Varrel II;Schulstraße 1, 28816 Stuhr;;
15.10.2017;03251037;06011;06011, Kindertagesstätte Groß Mackenstedt;W;Kindertagesstätte Groß Mackenstedt;Schnepfenweg 29, 28816 Stuhr;;
15.10.2017;03251037;06012;06012, Feuerwehrhaus Groß Mackenstedt;W;Feuerwehrhaus Groß Mackenstedt;Siekstraße 4, 28816 Stuhr;;
15.10.2017;03251037;06013;06013, Grundschule Moordeich II;W;Grundschule Moordeich II;Neuer Weg 9, 28816 Stuhr;;
15.10.2017;03251037;06014;06014, Kindertagesstätte Stuhr I;W;Kindertagesstätte Stuhr I;Stuhrer Landstraße 33 A, 28816 Stuhr;;
15.10.2017;03251037;06021;06021, Seniorenbegegnungsstätte Haus Lohmann;W;Seniorenbegegnungsstätte Haus Lohmann;Bremer Straße 29, 28816 Stuhr;;
15.10.2017;03251037;06022;06022, Grundschule Brinkum;W;Grundschule Brinkum;Feldstraße 15, 28816 Stuhr;;
15.10.2017;03251037;06023;06023, Kindertagesstätte Meyerstraße;W;Kindertagesstätte Meyerstraße;Meyerstraße 2, 28816 Stuhr;;
15.10.2017;03251037;06024;06024, Feuerwehrhaus Brinkum;W;Feuerwehrhaus Brinkum;Brunnenweg 17, 28816 Stuhr;;
15.10.2017;03251037;06025;06025, Kindertagesstätte Jahnstraße;W;Kindertagesstätte Jahnstraße;Jahnstraße 21, 28816 Stuhr;;
15.10.2017;03251037;06026;06026, Feuerwehrhaus Seckenhausen;W;Feuerwehrhaus Seckenhausen;Hauptstraße 48 A, 28816 Stuhr;;
15.10.2017;03251037;06027;06027, Vereinsheim TSG Seckenhausen;W;Vereinsheim TSG Seckenhausen;Timmstraße 1, 28816 Stuhr;;
15.10.2017;03251037;06028;06028, Grundschule Seckenhausen, Mensa;W;Grundschule Seckenhausen, Mensa;Zum Sportplatz 1, Zugang über Timmstraße, 28816 Stuhr;;
15.10.2017;03251037;06029;06029, Kindertagesstätte Heiligenrode;W;Kindertagesstätte Heiligenrode;Am Kindergarten 14, 28816 Stuhr;;
15.10.2017;03251037;06030;06030, Grundschule Heiligenrode;W;Grundschule Heiligenrode;An der Schule 2, 28816 Stuhr;;
15.10.2017;03251037;06031;06031, Feuerwehrhaus Fahrenhorst;W;Feuerwehrhaus Fahrenhorst;Turmstraße 14, 28816 Stuhr;;
15.10.2017;03251037;06032;06032, KGS Brinkum, Mensa;W;KGS Brinkum, Mensa;Brunnenweg 2, Zugang Langenstraße, 28816 Stuhr;;
15.10.2017;03251037;06033;06033, Kindertagesstätte Marsstraße;W;Kindertagesstätte Marsstraße;Marsstraße 6, 28816 Stuhr;;
15.10.2017;03251037;06034;06034, Bibliothek/Lesecafé Brinkum;W;Bibliothek/Lesecafe Brinkum;Jupiterstraße 1, 28816 Stuhr;;
15.10.2017;03251037;06901;06901, Gemeinde Stuhr Briefwahl 1;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
15.10.2017;03251037;06902;06902, Gemeinde Stuhr Briefwahl 2;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
15.10.2017;03251037;06903;06903, Gemeinde Stuhr Briefwahl 3;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
