datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03361012;101;101 Kindertagesstätte Neißestraße;1;1;1089;110;0;1199;490;0;2;488;1;489;144;127;209;191;36;41;13;26;21;28;65;64;0;1;0;0;0;1;0;0;0;0;0;6;0;3;0;1;0;0
15.10.2017;Landtagswahl;03361012;102;102 Grundschule am Sachsenhain I;1;1;630;79;0;709;343;0;2;341;1;342;121;103;134;118;25;37;16;26;11;16;34;37;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03361012;103;103 Nicolaischule;1;1;924;149;0;1073;439;0;4;435;1;438;129;107;192;191;44;42;19;36;21;14;30;31;0;0;0;0;0;5;0;0;0;2;0;1;0;5;0;2;0;2
15.10.2017;Landtagswahl;03361012;104;104 Stadtbibliothek;1;1;603;110;0;713;319;0;0;319;0;319;134;112;105;96;25;34;8;19;22;21;25;26;0;0;0;1;0;2;0;1;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03361012;105;105 Rathaus;1;1;634;144;0;778;308;0;2;306;2;306;99;87;133;106;25;44;21;26;11;16;17;18;0;2;0;1;0;2;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03361012;106;106 Pestalozzischule I;1;1;540;112;0;652;361;0;4;357;2;359;143;121;127;107;30;47;25;36;16;20;16;17;0;1;0;0;0;2;0;1;0;3;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;03361012;107;107 Schule Walle;1;1;1056;178;0;1234;637;1;1;636;1;636;282;238;214;205;45;59;18;43;10;11;67;62;0;0;0;5;0;2;0;0;0;1;0;4;0;5;0;1;0;0
15.10.2017;Landtagswahl;03361012;108;108 Kindertagesstätte Hönisch;1;1;510;81;0;591;343;0;0;343;0;343;132;117;152;132;17;41;8;15;9;10;25;26;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361012;109;109 Mehrzweckhalle Döhlbergen;1;1;224;28;0;252;155;0;1;154;0;155;66;49;60;54;7;16;7;20;7;6;7;6;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03361012;110;110 Vereinsheim am Kohweidsweg;1;1;547;68;0;615;338;0;3;335;1;337;144;128;130;119;18;28;10;23;16;15;17;18;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;2
15.10.2017;Landtagswahl;03361012;111;111 Kindertagesstätte Dauelsen;1;1;686;107;0;793;444;0;4;440;4;440;167;142;203;191;31;32;15;27;7;13;17;22;0;0;0;1;0;3;0;0;0;0;0;4;0;4;0;1;0;0
15.10.2017;Landtagswahl;03361012;112;112 Dorfgemeinschaftshaus Eissel;1;1;182;19;0;201;133;0;2;131;1;132;55;53;45;36;8;10;5;7;6;4;12;15;0;0;0;0;0;1;0;0;0;1;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03361012;113;113 Pestalozzischule II;1;1;645;154;0;799;391;0;6;385;3;388;143;123;153;139;26;37;23;42;19;16;21;22;0;1;0;1;0;1;0;0;0;1;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;03361012;114;114 Grundschule am Sachsenhain II;1;1;550;101;0;651;294;1;1;293;1;293;104;91;136;130;15;25;15;19;6;7;17;15;0;0;0;2;0;1;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03361012;215;215 Grundschule am Lönsweg I;1;1;1131;161;0;1292;614;0;3;611;3;611;187;164;268;235;42;58;27;43;26;29;61;62;0;2;0;2;0;2;0;0;0;0;0;4;0;9;0;1;0;0
15.10.2017;Landtagswahl;03361012;216;216 Grundschule am Lönsweg II;1;1;904;127;0;1031;488;1;4;484;3;485;150;119;222;197;29;49;26;50;20;25;37;32;0;0;0;0;0;4;0;0;0;0;0;0;0;5;0;3;0;1
15.10.2017;Landtagswahl;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;891;115;0;1006;454;0;2;452;0;454;160;142;164;145;41;46;28;40;19;22;40;46;0;0;0;3;0;3;0;0;0;1;0;3;0;1;0;2;0;0
15.10.2017;Landtagswahl;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1039;115;0;1154;427;0;2;425;1;426;124;109;208;181;23;37;19;34;15;19;36;35;0;0;0;3;0;0;0;0;0;1;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361012;219;219 Dorfgemeinschaftshaus Eitze;1;1;969;168;0;1137;671;0;5;666;4;667;277;238;215;200;65;71;44;72;15;15;50;51;0;1;0;2;0;1;0;0;0;2;0;5;0;3;0;5;0;1
15.10.2017;Landtagswahl;03361012;220;220 Jahnschule;1;1;482;56;0;538;252;0;1;251;1;251;89;71;100;90;20;37;18;22;5;6;19;19;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1
15.10.2017;Landtagswahl;03361012;221;221 Klaus-Störtebeker-Schule I;1;1;713;87;0;800;336;0;3;333;5;331;110;92;173;164;7;18;11;17;12;17;20;18;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361012;222;222 Klaus-Störtebeker-Schule II;1;1;770;115;0;885;422;0;2;420;2;420;136;115;173;153;35;51;17;29;25;29;34;34;0;0;0;2;0;1;0;1;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03361012;223;223 Realschule;1;1;884;56;0;940;325;0;3;322;4;321;105;94;134;131;19;26;19;22;18;16;27;23;0;0;0;2;0;3;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03361012;224;224 Alte Schule Borstel I;1;1;641;119;0;760;435;2;1;434;0;435;178;162;178;155;22;33;17;32;8;16;31;33;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03361012;225;225 Alte Schule Borstel II;1;1;625;112;0;737;460;0;3;457;0;460;175;154;198;177;36;55;18;29;12;12;18;19;0;0;0;4;0;4;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;03361012;914;Briefwahl Verden I;1;1;0;0;0;0;651;651;7;644;5;646;260;235;245;191;54;94;40;61;16;22;29;31;0;1;0;0;0;2;0;0;0;2;0;4;0;1;0;2;0;0
15.10.2017;Landtagswahl;03361012;915;Briefwahl Verden II;1;1;0;0;0;0;675;675;3;672;2;673;281;249;246;216;36;60;33;54;23;33;53;53;0;1;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;03361012;916;Briefwahl Verden III;1;1;0;0;0;0;641;641;3;638;1;640;244;222;232;210;63;76;38;51;27;28;34;33;0;2;0;1;0;3;0;0;0;1;0;2;0;9;0;1;0;1
15.10.2017;Landtagswahl;03361012;917;Briefwahl Verden IV;1;1;0;0;0;0;502;502;7;495;2;500;186;158;202;187;38;51;31;51;14;17;24;23;0;4;0;0;0;1;0;0;0;0;0;0;0;4;0;2;0;2
