datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03452011;9001;001 Alt-Hinte;W;Raum 1;Cirkwehrumer Straße 17, 26759 Hinte;ja;
15.10.2017;03452011;9002;002 Hinte-Süd;W;Raum 1;Bussardweg 15, 26759 Hinte;ja;
15.10.2017;03452011;9003;003 Osterhusen;W;Feuerwehrhaus Osterhusen;Suurhuser Straße 8, 26759 Hinte;ja;
15.10.2017;03452011;9004;004 Cirkwehrum;W;Dorfgemeinschaftshaus Cirkwehrum;Cirkwehrumer Ring 27, 26759 Hinte;;
15.10.2017;03452011;9005;005 Westerhusen;W;Feuerwehrhaus Westerhusen;Wehrstraße 1, 26759 Hinte;ja;
15.10.2017;03452011;9006;006 Groß-Midlum;W;Feuerwehrhaus Groß-Midlum;Dorfstraße 7, 26759 Hinte;;
15.10.2017;03452011;9007;007 Canhusen;W;Dorfgemeinschaftshaus Canhusen;Canhuser Ring 1, 26759 Hinte;ja;
15.10.2017;03452011;9008;008 Loppersum-Ost;W;Grundschule Loppersum;An der Schule 1, 26759 Hinte;ja;
15.10.2017;03452011;9009;009 Suurhusen-Nord;W;Raum 1;Karkstraat 6, 26759 Hinte;ja;
15.10.2017;03452011;9010;010 Hinte-Möwenstraße-Gebiet;W;Raum 2;Bussardweg 15, 26759 Hinte;ja;
15.10.2017;03452011;9011;011 Loppersum-West;W;Kindergarten Loppersum;Eichenweg 17, 26759 Hinte;ja;
15.10.2017;03452011;9012;012 Suurhusen-Süd;W;Wohnpark Concordia;Concordiastraße 11, 26759 Hinte;ja;
15.10.2017;03452011;9013;013 Hinte-Schulsiedlung;W;Raum 2;Cirkwehrumer Straße 17, 26759 Hinte;ja;
15.10.2017;03452011;9014;014 Hinte-Sportplatzsiedlung;W;Sportheim TuS Hinte;Sportplatzstraße 26, 26759 Hinte;ja;
15.10.2017;03452011;16905;Briefwahl V – Hinte;B;Stadt Emden, Verwaltungsgebäude II;Ringstraße 38b, 26721 Emden;;
