datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03455026;010;010 Hafenschule;W;Grundschule Hafenschule;Hafenstraße 80, 26316 Varel;unbekannt;
15.10.2017;03455026;020;020 Berufsbildende Schulen I;W;Berufsbildende Schulen;Stettiner Str. 3, 26316 Varel;unbekannt;
15.10.2017;03455026;030;030 Berufsbildende Schulen II;W;Berufsbildende Schulen;Stettiner Str. 3, 26316 Varel;unbekannt;
15.10.2017;03455026;040;040 Grundschule Am Schloßplatz;W;Grundschule am Schloßplatz;Schulstr. 1, 26316 Varel;unbekannt;
15.10.2017;03455026;050;050 Lothar-Meyer-Gymnasium;W;Lothar-Meyer-Gymnasium;Moltkestr. 11, 26316 Varel;unbekannt;
15.10.2017;03455026;060;060 Grundschule Osterstraße;W;Grundschule Osterstraße;Osterstraße 9, 26316 Varel;unbekannt;
15.10.2017;03455026;070;070 Oberschule Varel I;W;Oberschule Varel;Arngster Str. 9, 26316 Varel;unbekannt;
15.10.2017;03455026;080;080 Oberschule Varel II;W;Oberschule Varel;Arngster Str. 9, 26316 Varel;unbekannt;
15.10.2017;03455026;081;"081 Jugend- u. Vereinshaus ""Weberei""";W;Jugend- und Vereinshaus Weberei;Oldenburger Str. 21, 26316 Varel;unbekannt;
15.10.2017;03455026;090;090 Gaststätte Tivoli;W;Tivoli-Gastronomie;Windallee 21, 26316 Varel;unbekannt;
15.10.2017;03455026;100;100 Haus am Wald;W;Haus am Wald;Oldenburger Str. 59, 26316 Varel;unbekannt;
15.10.2017;03455026;110;110 Streek-Hohenberge;W;Gymnastikhalle Sportfreiflächen Hohenber;Rodenkirchener Str. 2 A, 26316 Varel;unbekannt;
15.10.2017;03455026;120;120 Büppel-Neudorf;W;Grundschule Büppel;Am Tannenkamp 26, 26316 Varel;unbekannt;
15.10.2017;03455026;130;130 Rosenberg-Neuenwege;W;Vereinsheim Rosenberg;Rosenberger Str. 31, 26316 Varel;unbekannt;
15.10.2017;03455026;140;140 Büppel I;W;Büppeler Krug;Bgm.-Osterloh-Str. 54, 26316 Varel;unbekannt;
15.10.2017;03455026;141;141 Büppel II;W;Büppeler Krug;Bgm.-Osterloh-Str. 54, 26316 Varel;unbekannt;
15.10.2017;03455026;150;150 Grundschule Obenstrohe;W;Grundschule Obenstrohe;Plaggenkrugstr. 31, 26316 Varel;unbekannt;
15.10.2017;03455026;151;151 Oberschule Obenstrohe I;W;Oberschule Obenstrohe;Riesweg 21, 26316 Varel;nein;
15.10.2017;03455026;160;160 Oberschule Obenstrohe II;W;Oberschule Obenstrohe;Riesweg 21, 26316 Varel;nein;
15.10.2017;03455026;161;161 Gaststätte Selinus - Obenstrohe;W;Restaurant Selinus;Alte Wiefelsteder Str. 21, 26316 Varel;unbekannt;
15.10.2017;03455026;170;170 Altjührden-Grünenkamp;W;Carlo Collodi Schule;Altjührdener Straße 34, 26316 Varel;unbekannt;
15.10.2017;03455026;200;200 Seghorn;W;Wehdeschule;Rahlinger Str. 5, 26316 Varel;unbekannt;
15.10.2017;03455026;210;210 Jeringhave;W;"Gaststätte ""Zur Alten Schänke"", Zur Alten Schänke-Biebers Scheune";Wilhelmshavener Str. 38, 26316 Varel;nein;
15.10.2017;03455026;220;220 Winkelsheide;W;"ehem. ""Dorfgrill"" Winkelsheide";Wilhelmshavener Str. 18, 26316 Varel;ja;
15.10.2017;03455026;230;230 Borgstede;W;Von-Aldenburg-Schule;Ziegelstr. 1, 26316 Varel;unbekannt;
15.10.2017;03455026;240;240 GS Langendamm - Ost;W;Grundschule Langendamm;Herrenkampsweg 22, 26316 Varel;unbekannt;
15.10.2017;03455026;241;241 GS Langendamm - West;W;Grundschule Langendamm;Herrenkampsweg 22, 26316 Varel;unbekannt;
15.10.2017;03455026;250;250 Dangastermoor;W;Kindergarten St. Martin;Zum Jadebusen 112 A, 26316 Varel;unbekannt;
15.10.2017;03455026;260;260 Dangast;W;Seminarraum im Weltnaturerbeportal;Edo-Wiemken-Straße 61, 26316 Varel;unbekannt;
15.10.2017;03455026;270;270 Moorhausen-Rallenbüschen;W;"Gasthof ""Zur Linde""";Dangaster Str. 96, 26316 Varel;unbekannt;
15.10.2017;03455026;900;900 Varel Briefwahl I;B;Briefwahl Varel;26316 Varel;;
15.10.2017;03455026;901;901 Varel Briefwahl II;B;Briefwahl Varel;26316 Varel;;
