Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Hafenschule;1;1;809;449;55,50;;443;;6;446;3;98;22,12;91;20,40;264;59,59;227;50,90;18;4,06;29;6,50;18;4,06;34;7,62;18;4,06;24;5,38;27;6,09;29;6,50;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
020;020 Berufsbildende Schulen I;1;1;765;425;55,56;;421;;4;421;4;80;19,00;89;21,14;255;60,57;225;53,44;29;6,89;28;6,65;22;5,23;27;6,41;18;4,28;22;5,23;17;4,04;19;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;
030;030 Berufsbildende Schulen II;1;1;760;418;55,00;;415;;3;412;6;79;19,04;83;20,15;243;58,55;203;49,27;30;7,23;36;8,74;23;5,54;27;6,55;19;4,58;28;6,80;21;5,06;22;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,94;0;0,00;2;0,49;0;0,00;1;0,24;
040;040 Grundschule Am Schloßplatz;1;1;815;423;51,90;;421;;2;419;4;88;20,90;88;21,00;235;55,82;210;50,12;26;6,18;26;6,21;26;6,18;32;7,64;23;5,46;23;5,49;23;5,46;24;5,73;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;3;0,72;
050;050 Lothar-Meyer-Gymnasium;1;1;852;395;46,36;;394;;1;393;2;73;18,53;82;20,87;224;56,85;175;44,53;34;8,63;46;11,70;24;6,09;35;8,91;19;4,82;22;5,60;20;5,08;21;5,34;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;2;0,51;0;0,00;0;0,00;
060;060 Grundschule Osterstraße;1;1;750;316;42,13;;312;;4;313;3;65;20,83;62;19,81;168;53,85;140;44,73;25;8,01;35;11,18;21;6,73;23;7,35;18;5,77;25;7,99;15;4,81;18;5,75;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;6;1,92;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Oberschule Varel I;1;1;744;358;48,12;;354;;4;351;7;77;21,75;81;23,08;187;52,82;154;43,87;32;9,04;38;10,83;15;4,24;21;5,98;17;4,80;21;5,98;26;7,34;25;7,12;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;5;1,42;0;0,00;2;0,57;0;0,00;0;0,00;
080;080 Oberschule Varel II;1;1;843;426;50,53;;421;;5;423;3;102;24,23;93;21,99;208;49,41;177;41,84;43;10,21;48;11,35;20;4,75;41;9,69;23;5,46;29;6,86;25;5,94;21;4,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
081;081 Jugend- u. Vereinshaus "Weberei";1;1;676;271;40,09;;266;;5;269;2;66;24,81;65;24,16;120;45,11;98;36,43;29;10,90;32;11,90;16;6,02;19;7,06;16;6,02;18;6,69;19;7,14;22;8,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,49;0;0,00;3;1,12;0;0,00;3;1,12;0;0,00;3;1,12;
090;090 Gaststätte Tivoli;1;1;693;306;44,16;;304;;2;304;2;69;22,70;71;23,36;165;54,28;146;48,03;32;10,53;37;12,17;12;3,95;19;6,25;8;2,63;9;2,96;18;5,92;16;5,26;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
100;100 Haus am Wald;1;1;798;391;49,00;;385;;6;384;7;92;23,90;104;27,08;203;52,73;155;40,36;21;5,45;36;9,38;36;9,35;39;10,16;18;4,68;22;5,73;15;3,90;18;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
