datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03461008;101;Grundschule Ovelgönne;W;Reserve;;;
15.10.2017;03461008;102;Feuerwehrhaus Popkenhöge;W;Reserve;;;
15.10.2017;03461008;103;"Dorfgemeinschaftshaus ""Neustädter Hof""";W;Reserve;;;
15.10.2017;03461008;104;Dorfgemeinschaftshaus Frieschenmoor;W;Reserve;;;
15.10.2017;03461008;105;Feuerwehrhaus Oldenbrok;W;Reserve;;;
15.10.2017;03461008;106;Feuerwehrhaus Rüdershausen;W;Reserve;;;
15.10.2017;03461008;107;Grundschule Großenmeer;W;Reserve;;;
15.10.2017;03461008;108;Gaststätte Engelbart;W;Reserve;;;
15.10.2017;03461008;3333;Schnellmeldungsergebnis Ovelgönne;W;Grundschule Ovelgönne;Kirchenstraße 29, 26939 Ovelgönne;;
15.10.2017;03461008;908;908 Briefwahlbezirk Ovelgönne;B;Reserve;;;
