datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03359013;001;Drochtersen-Süd;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;1;Urnenwahl Drochtersen;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;002;Drochtersen-Mitte;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;003;Drochtersen-Nord;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;004;Dornbusch;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;005;Drochtersermoor;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;006;Krautsand;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;007;Ritsch;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;008;Assel;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;009;Wethe;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;010;Barnkrug;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;011;Asselermoor;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;012;Hüll;W;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
24.09.2017;03359013;920;Briefwahl Drochtersen;B;Rathaus;Sietwender Str. 27, 21706 Drochtersen;ja;
